;;;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
748;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
749;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
750;1;0;151,56;151,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
751;1;0;318,75;318,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
752;1;0;242,5;242,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
753;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
754;1;0;470;470;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
755;1;0;151,56;151,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
756;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
757;1;0;235;235;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
758;1;0;181,88;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
759;1;0;151,56;151,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
760;1;0;242,5;242,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
761;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
762;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
763;1;0;180;180;PUBLIKA S.R.L.;;SALDO Fatt.n. 1443/PA del 30/07/2019 Det. n. 35 del 15/07/2019, Imp. n. 183 del 15/07/2019;30/07/2019;101202;2;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;30/07/2019
764;1;0;134,2;134,2;GRAFICHE & GASPARI S.R.L.;Z83292F78B;SALDO Fatt.n. 15072/S del 30/07/2019 fornitura materiale per espletamento del concorso pubblico;30/07/2019;101202;20;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/07/2019
767;1;0;68,04;68,04;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 8719247533 del 31/07/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2103094311;02/08/2019;101303;3;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02/08/2019
768;1;0;2.077,76;2.077,76;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/106525 del 01/08/2019 Fattura Energia Elettrica illuminazione pubblica mese di luglio 2019;05/08/2019;108203;1;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/08/2019
769;1;0;53,36;53,36;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/106527 del 01/08/2019 Fattura Energia Elettrica;05/08/2019;110503;4;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/08/2019
770;1;0;278,03;278,03;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/106527 del 01/08/2019 Fattura Energia Elettrica;05/08/2019;101704;4;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/08/2019
771;1;0;38,04;38,04;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/106527 del 01/08/2019 Fattura Energia Elettrica;05/08/2019;105103;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/08/2019
772;1;0;153,49;153,49;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/106527 del 01/08/2019 Fattura Energia Elettrica;05/08/2019;104202;7;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/08/2019
773;1;0;39,48;39,48;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/106527 del 01/08/2019 Fattura Energia Elettrica;05/08/2019;101803;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/08/2019
774;1;0;173,4;173,4;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/106526 del 01/08/2019 Fattura Energia Elettrica scuole mese di luglio 2019;05/08/2019;104102;3;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/08/2019
797;1;0;3.020,27;3.020,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione Provvidenze 110405/17 a favore di n. 1 Beneficiario. competenze 2 trimestre 2019;08/08/2019;110405;17;202;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/08/2019
798;1;0;1.762,98;1.762,98;CONSORZIO TERRITORIALE NETWORK ETICO IT SOC. COOP SOC;6895696C58;SALDO Fatt.n. 2/1651 del 31/07/2019 SERV.SAD periodo giugno 2019;08/08/2019;110403;3;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/08/2019
799;1;0;573,4;573,4;OMNIA SERVICE TECNOLOGY SOC. COOP SOCIALE;Z9C2645345;SALDO Fatt.n. 127/FE del 31/07/2019 gestione reis mensilita luglio 2019 rimborso pagamento sussidi ai beneficiari;08/08/2019;110405;31;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/08/2019
800;1;0;1.720,00;1.720,00;OMNIA SERVICE TECNOLOGY SOC. COOP SOCIALE;Z9C2645345;SALDO Fatt.n. 140/FE del 05/08/2019;08/08/2019;110405;31;434;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/08/2019
801;1;0;561,2;561,2;OPTRONIC SERVICE DI MANCONI & C. s.a.s.;Z512868931;SALDO Fatt.n. FATTPA 33_19 del 04/07/2019 Connetivita hiperlan data link accesso a internet fino a 10mbyte simmetrici periodo luglio-agosto 2019;13/08/2019;101704;6;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/08/2019
802;1;0;190,32;190,32;TISCALI ITALIA;ZA21F55CC9;SALDO Fatt.n. 191709477 del 02/08/2019 Servizio di telefonia fissa e connettivit locali comunali;13/08/2019;101704;6;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/08/2019
803;1;0;1.199,00;1.199,00;Cocoon soc. Cooperativa Sociale Sportiva diletantistica;ZA9290CEFF;SALDO Fatt.n. 5 del 07/08/2019 Vostro dare per attivita' didattico-motorie c/o piscina di Isili CIG ZA9290CEFF;13/08/2019;110403;8;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/08/2019
804;1;0;95;95;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ01449216 del 31/07/2019 fornitura gasolio per mezzi protezione civile anno 2019 periodo luglio;13/08/2019;101603;4;205;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/08/2019
806;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
807;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
808;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
809;1;0;958,33;958,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
810;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
811;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - pagamento delle somme spettanti a n. 24 Beneficiari Mese giugno/Luglio 2019;03/09/2019;110405;10;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
812;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
813;1;0;1.083,33;1.083,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
814;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
815;1;0;181,88;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
816;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
817;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
818;1;0;318,75;318,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
819;1;0;242,5;242,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
820;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
821;1;0;470;470;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
822;1;0;151,56;151,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
823;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
824;1;0;235;235;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
825;1;0;181,88;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
826;1;0;151,56;151,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
827;1;0;242,5;242,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
828;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
829;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Impegno delle somme spettanti a n. 24 Beneficiari Mese Luglio 2019;03/09/2019;110405;10;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
830;1;0;2.261,67;2.261,67;LAGO E NURAGHE COOPERATIVA SOCIALE;ZBD290D077;SALDO Fatt.n. 326/PA del 23/08/2019 SERVIZIO EDUCATIVO VIGILANZA NUOTO ESTATE 2019;03/09/2019;110403;23;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;03/09/2019
831;1;0;176,9;176,9;ECORECUPERO SRL;Z862935193;SALDO Fatt.n. 88/A del 19/07/2019 contrato annuale pa ritiro toner esausti;04/09/2019;101202;4;184;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/09/2019
832;1;0;2.395,46;2.395,46;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/124903 del 01/09/2019 Fattura Energia Elettrica illuminazione pubblica anno 2019 periodo agosto;06/09/2019;108203;1;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
833;1;0;58,96;58,96;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/124905 del 01/09/2019 Fattura Energia Elettrica;06/09/2019;110503;4;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
834;1;0;302,01;302,01;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/124905 del 01/09/2019 Fattura Energia Elettrica;06/09/2019;101704;4;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
835;1;0;38,04;38,04;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/124905 del 01/09/2019 Fattura Energia Elettrica;06/09/2019;105103;2;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;06/09/2019
836;1;0;142,47;142,47;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/124905 del 01/09/2019 Fattura Energia Elettrica;06/09/2019;104202;7;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
837;1;0;42,55;42,55;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/124905 del 01/09/2019 Fattura Energia Elettrica;06/09/2019;101803;3;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
