Estrazione dati sui pagamenti;30-03-2019 -;15:37:53;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
98;1;0;138,02;138,02;BANCO DI SARDEGNA S.P.A.;ZAB0D09C2E;ACCONTO Fatt.n. 000291/PAMAN/17 del 23/01/2017;27/01/2017;101303;3;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27/01/2017
99;1;0;1.498,00;1.498,00;BANCO DI SARDEGNA S.P.A.;ZAB0D09C2E;SALDO Fatt.n. 000291/PAMAN/17 del 23/01/2017;27/01/2017;101202;8;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;27/01/2017
101;1;0;65,66;65,66;TELECOM ITALIA S.P.A.;Z871D2078C;SALDO Fatt.n. 8R00011989 del 10/01/2017 1BIM 2017;30/01/2017;101704;6;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/01/2017
102;1;0;120,1;120,1;TELECOM ITALIA S.P.A.;Z871D2078C;SALDO Fatt.n. 8R00011521 del 10/01/2017 fornitura telefonia fissa uffici comunali anno 2016;30/01/2017;101704;6;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/01/2017
103;1;0;8,56;8,56;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/2822 del 09/01/2017 Fattura Energia Elettrica;30/01/2017;110503;4;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2017
104;1;0;259,7;259,7;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/2822 del 09/01/2017 Fattura Energia Elettrica;30/01/2017;101704;4;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2017
105;1;0;71,27;71,27;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/2822 del 09/01/2017 Fattura Energia Elettrica;30/01/2017;101803;3;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2017
106;1;0;1.939,80;1.939,80;HALLEY SARDEGNA S.R.L.;Z701ACE0AF;SALDO Fatt.n. 0000003 del 10/01/2017 SERVIZIO CONSERVAZIONE DOCUMENTI INFORMATICI E AMMINISTRATIVI;02/02/2017;101803;1;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;02/02/2017
107;1;0;1.586,00;1.586,00;HALLEY SARDEGNA S.R.L.;Z441A981C7;SALDO Fatt.n. 0000002 del 10/01/2017 SERVIZIO REDAZIONE DEL MANUALE DI GESTIONE DOCUMENTALE;02/02/2017;101803;1;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;02/02/2017
108;1;0;150;150;MAGGIOLI S.P.A.;;SALDO Fatt.n. 0004503834 del 19/12/2016 CORSO ON LINE PIANO FORMATIVO ANTICORRUZIONE DIPENDENTI COMUNALI;02/02/2017;101603;3;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;02/02/2017
121;1;0;577,32;577,32;TESORERIA PROVINCIALE DELLO STATO;;SERVIZI SOCIALI - Interventi di contrasto delle povertàestreme - sostegno economico (RAS + cofinanziamento) ONERI PREVIDENZIALI E ASSICURATIVI - REGOLAZIONE PREMIO INAIL ANNO 2016/2017 POSIZIONEN PAT 92205638 SERVIZIO CIVICO PAGAMENTO 1^;08/02/2017;110405;7;582;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2017
122;1;0;1.302,25;1.302,25;TESORERIA PROVINCIALE DELLO STATO;;FINANZIAMENTO ATTIVITA SOCIO ASSISTENZIALI(INFORT. INAIL)INCASSATO - ONERI PREVIDENZIALI E ASSICURATIVI - REGOLAZIONE PREMIO INAIL ANNO 2016/2017 POSIZIONEN PAT 92205638 SERVIZIO CIVICO PAGAMENTO 2^;08/02/2017;110405;7;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2017
123;1;0;669,51;669,51;TESORERIA PROVINCIALE DELLO STATO;;AUTOLIQUIDAZIONE PREMIO INAIL REGOLAZIONE ANNO 2016 E RATA 2017 - POSIZIONE ASSICURATIVA TERRITORIALE N° 92205638. SERVIZIO CIVICO - PAGAMENTO 3^;08/02/2017;110405;7;40;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2017
124;1;0;209,19;209,19;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/15538 del 01/02/2017 for Energia Elettrica;09/02/2017;108203;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2017
125;1;0;37,81;37,81;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/15540 del 01/02/2017 Fattura Energia Elettrica;09/02/2017;105103;2;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/02/2017
126;1;0;149,06;149,06;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/15540 del 01/02/2017 Fattura Energia Elettrica;09/02/2017;104202;7;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2017
127;1;0;117,33;117,33;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/15539 del 01/02/2017 Fattura Energia Elettrica;09/02/2017;104102;3;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2017
128;1;0;233,89;233,89;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/15539 del 01/02/2017 Fattura Energia Elettrica;09/02/2017;104102;3;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2017
129;1;0;16,1;16,1;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/15540 del 01/02/2017 Fattura Energia Elettrica;09/02/2017;104202;7;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2017
130;1;0;398,13;398,13;ASSOCIAZIONE ITALIANA PER L'ASSISTENZA AGLI SPASTICI CA;;L.R. n. 12/85 art. 92, Contributi trasporto e accompagnamento persone con disabilità presso i centri di riabilitazione - Liquidazione Fatt. AIAS n. 2520/T del 31.12.2016-PRESTAZIONI IV TRIMESTRE 2016;10/02/2017;110405;18;103;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/02/2017
131;1;0;1.823,90;1.823,90;NURE SOC COOP.VA - SERVIZI INTEGRATI PER L'ARCHEOLOGIA;ZE2169C82F;SALDO Fatt.n. FATTPA 7_16 del 30/12/2016 PROGETTAZIONE CIVICO MUSEO ARCHEOLOGICO, STORICO, ETNOGRAFICO(MuSAE) DEDICATO AL CULTO DELLE ACQUE IN SARDEGNA E REALIZZAZIONE PIEGHEVOLE INFORMATIVO;10/02/2017;205105;3;228;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;10/02/2017
132;1;0;9.760,00;9.760,00;NURE SOC COOP.VA - SERVIZI INTEGRATI PER L'ARCHEOLOGIA;ZE2169C82F;SALDO Fatt.n. FATTPA 6_16 del 30/12/2016 PROGETTAZIONE CIVICO MUSEO ARCHEOLOGICO,STORICO, ETNOGRAFICO(MuSAE) DEDICATO AL CULTO DELLE ACQUE IN SARDEGNA E REALIZZAZIONE DI UN PIEGHEVOLE INFORMATIVO;10/02/2017;205105;3;228;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;10/02/2017
133;1;0;2.500,00;2.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;contributo nuove nascite anno 2016 - APPROVAZIONE DEFINITIVA SECONDO ELENCO BENEFICIARI E LIQUIDAZIONE BENEFICI - DEIANA AMEDEO LUIGI FERDINANDO;10/02/2017;110405;27;216;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2017
134;1;0;2.500,00;2.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;contributo nuove nascite anno 2016 - APPROVAZIONE DEFINITIVA SECONDO ELENCO BENEFICIARI E LIQUIDAZIONE BENEFICI BOI FRANCESCA;10/02/2017;110405;27;216;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2017
135;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI: LIQUIDAZIONE N. 1 UTENTE SERVIZIO CIVICO COMUNALE 2016. PERIODO GENNAIO 2017;10/02/2017;110405;25;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/02/2017
136;1;0;14.341,20;14.341,20;COMUNE DI GENONI;;LIQUIDAZIONE FONDI AL COMUNE CAPOFILA DI GENONI, PER LA GESTIONE ASSOCIATA DEL SERVIZIO MENSA SCOLASTICA SCUOLE INFANZIA PRIMARIA SECONDARIA I° GRADO. AS 2016/2017 - PARTE PRIMA;10/02/2017;104503;1;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10/02/2017
137;1;0;4.000,00;4.000,00;COMUNE DI GENONI;;LIQUIDAZIONE FONDI AL COMUNE CAPOFILA DI GENONI, PER LA GESTIONE ASSOCIATA DEL SERVIZIO MENSA SCOLASTICA SCUOLE INFANZIA PRIMARIA SECONDARIA I° GRADO. AS 2016/2017 - PARTE SECONDA;10/02/2017;104503;2;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10/02/2017
138;1;0;493,2;493,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 1 UTENTE REALIZZAZIONE DI INTERVENTI DI CONTRASTO ALLE POVERTÀ PROGRAMMA 2014 e 2015 DA ATTUARSI NELL'ANNUALITA' 2016: SERVIZIO CIVICO COMUNALE;10/02/2017;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/02/2017
139;1;0;229,25;229,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE A SALDO PROVVIDENZE L.R. 9/2004 ANNO 2016.;10/02/2017;110405;19;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/02/2017
140;1;0;69,22;69,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE A SALDO PROVVIDENZE L.R. 9/2004 ANNO 2016.;10/02/2017;110405;19;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/02/2017
141;1;0;313,02;313,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE A SALDO PROVVIDENZE L.R. 9/2004 ANNO 2016.;10/02/2017;110405;19;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/02/2017
142;1;0;125,09;125,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE A SALDO PROVVIDENZE L.R. 9/2004 ANNO 2016.;10/02/2017;110405;19;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/02/2017
143;1;0;302,51;302,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE A SALDO PROVVIDENZE L.R. 9/2004 ANNO 2016.;10/02/2017;110405;19;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/02/2017
144;1;0;344,39;344,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE A SALDO PROVVIDENZE L.R. 9/2004 ANNO 2016.;10/02/2017;110405;19;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/02/2017
145;1;0;407,88;407,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE A SALDO PROVVIDENZE L.R. 9/2004 ANNO 2016.;10/02/2017;110405;19;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/02/2017
146;1;0;440,44;440,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE A SALDO PROVVIDENZE L.R. 9/2004 ANNO 2016.;10/02/2017;110405;19;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/02/2017
147;1;0;265,1;265,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE A SALDO PROVVIDENZE L.R. 9/2004 ANNO 2016.;10/02/2017;110405;19;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/02/2017
148;1;0;17,87;17,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AZIONI DI SOSTEGNO AL DIRITTO ALLO STUDIO 2016: FORNITURA GRATUITA LIBRI DI TESTO L.448 ART. 27 A.S. 2016/17 APPROVAZIONE DEFINITIVA ELENCO BENEFICIARI LIQUIDAZIONE;10/02/2017;104505;3;212;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2017
149;1;0;132,4;132,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AZIONI DI SOSTEGNO AL DIRITTO ALLO STUDIO 2016: FORNITURA GRATUITA LIBRI DI TESTO L.448 ART. 27 A.S. 2016/17 APPROVAZIONE DEFINITIVA ELENCO BENEFICIARI LIQUIDAZIONE;10/02/2017;104505;3;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2017
150;1;0;151,11;151,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AZIONI DI SOSTEGNO AL DIRITTO ALLO STUDIO 2016: FORNITURA GRATUITA LIBRI DI TESTO L.448 ART. 27 A.S. 2016/17 APPROVAZIONE DEFINITIVA ELENCO BENEFICIARI LIQUIDAZIONE;10/02/2017;104505;3;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2017
151;1;0;132,1;132,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AZIONI DI SOSTEGNO AL DIRITTO ALLO STUDIO 2016: FORNITURA GRATUITA LIBRI DI TESTO L.448 ART. 27 A.S. 2016/17 APPROVAZIONE DEFINITIVA ELENCO BENEFICIARI LIQUIDAZIONE;10/02/2017;104505;3;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2017
152;1;0;120,47;120,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AZIONI DI SOSTEGNO AL DIRITTO ALLO STUDIO 2016: FORNITURA GRATUITA LIBRI DI TESTO L.448 ART. 27 A.S. 2016/17 APPROVAZIONE DEFINITIVA ELENCO BENEFICIARI LIQUIDAZIONE;10/02/2017;104505;3;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2017
153;1;0;54,16;54,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AZIONI DI SOSTEGNO AL DIRITTO ALLO STUDIO 2016: FORNITURA GRATUITA LIBRI DI TESTO L.448 ART. 27 A.S. 2016/17 APPROVAZIONE DEFINITIVA ELENCO BENEFICIARI LIQUIDAZIONE;10/02/2017;104505;3;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2017
154;1;0;23,82;23,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AZIONI DI SOSTEGNO AL DIRITTO ALLO STUDIO 2016: FORNITURA GRATUITA LIBRI DI TESTO L.448 ART. 27 A.S. 2016/17 APPROVAZIONE DEFINITIVA ELENCO BENEFICIARI LIQUIDAZIONE;10/02/2017;104505;3;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2017
155;1;0;31,58;31,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AZIONI DI SOSTEGNO AL DIRITTO ALLO STUDIO 2016: FORNITURA GRATUITA LIBRI DI TESTO L.448 ART. 27 A.S. 2016/17 APPROVAZIONE DEFINITIVA ELENCO BENEFICIARI LIQUIDAZIONE;10/02/2017;104505;3;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2017
156;1;0;136,15;136,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AZIONI DI SOSTEGNO AL DIRITTO ALLO STUDIO 2016: FORNITURA GRATUITA LIBRI DI TESTO L.448 ART. 27 A.S. 2016/17 APPROVAZIONE DEFINITIVA ELENCO BENEFICIARI LIQUIDAZIONE;10/02/2017;104505;3;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2017
157;1;0;187,12;187,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AZIONI DI SOSTEGNO AL DIRITTO ALLO STUDIO 2016: FORNITURA GRATUITA LIBRI DI TESTO L.448 ART. 27 A.S. 2016/17 APPROVAZIONE DEFINITIVA ELENCO BENEFICIARI LIQUIDAZIONE;10/02/2017;104505;3;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2017
158;1;0;93,54;93,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AZIONI DI SOSTEGNO AL DIRITTO ALLO STUDIO 2016: FORNITURA LIBRI DI TESTO L. n. 448/98 art. 27 A.S. 2016/2017 APPROVAZIONE DEFINITIVA ELENCO BENEFICIARI E LIQUIDAZIONE;10/02/2017;104505;3;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2017
159;1;0;123,42;123,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AZIONI DI SOSTEGNO AL DIRITTO ALLO STUDIO 2016: FORNITURA LIBRI DI TESTO L. n. 448/98 art. 27 A.S. 2016/2017 APPROVAZIONE DEFINITIVA ELENCO BENEFICIARI E LIQUIDAZIONE;10/02/2017;104505;3;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2017
160;1;0;153,1;153,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AZIONI DI SOSTEGNO AL DIRITTO ALLO STUDIO 2016: FORNITURA LIBRI DI TESTO L. n. 448/98 art. 27 A.S. 2016/2017 APPROVAZIONE DEFINITIVA ELENCO BENEFICIARI E LIQUIDAZIONE;10/02/2017;104505;3;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2017
161;1;0;571,36;571,36;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/15540 del 01/02/2017 Fattura Energia Elettrica;10/02/2017;101704;4;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2017
162;1;0;17,79;17,79;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/15540 del 01/02/2017 Fattura Energia Elettrica;10/02/2017;101803;3;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2017
163;1;0;1.896,14;1.896,14;COSTRUIRE INSIEME;Z8016CFFD6;SALDO Fatt.n. 04 del 09/01/2017 PRESTAZIONI RELATIVE AL SERVIZIO DI ASSISTENZA DOMICILIARE PERIODO DICEMBRE 2016;13/02/2017;110403;3;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/02/2017
164;1;0;3.861,79;3.861,79;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/15538 del 01/02/2017 for Energia Elettrica;15/02/2017;108203;1;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/02/2017
165;1;0;36,64;36,64;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/15540 del 01/02/2017 Fattura Energia Elettrica;15/02/2017;110503;4;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/02/2017
166;1;0;32,15;32,15;POSTE ITALIANE S.P.A.;;SALDO Fatt.n. 8717045540 del 13/02/2017 PER SPESE POSTALI CONTI DI CREDITO all'Identificativo Rendiconto 2090558330;15/02/2017;109503;1;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/02/2017
167;1;0;496,36;496,36;OTIS SERVIZI S.R.L.;Z451A45B51;SALDO Fatt.n. 3FO17029326 del 10/01/2017 Competenze Servizi di Manutenzione ordinaria ascensore casa municipale anno 2016;15/02/2017;101203;3;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/02/2017
168;1;0;3.108,56;3.108,56;NURE SOC COOP.VA - SERVIZI INTEGRATI PER L'ARCHEOLOGIA;Z3C108A8D6;SALDO Fatt.n. FATTPA 8_16 del 30/12/2016 PARCELLA ACCONTO LAVORI DI VALORIZZAZIONE ZONA TURISTICA SANTA VITTORIA - COMPETENZE SPECIALISTICHE RELAZIONI VIDEOSORVEGLIANZA E ASSISTENZA ARCHEOLOGICA;15/02/2017;208101;23;323;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/02/2017
200;1;0;-367,68;2.910,00;TRANSPORT S.A.S.;ZE21BBB273;ACCONTO Fatt.n. 804446 del 22/12/2016 FORNITURA GASOLIO IMPIANTI DI RISCALDAMENTO LOCALI COMUNALI;18/02/2017;104102;1;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;18/02/2017
200;2;0;3.277,68;2.910,00;TRANSPORT S.A.S.;ZE21BBB273;SALDO Fatt.n. 804446 del 22/12/2016 FORNITURA GASOLIO IMPIANTI DI RISCALDAMENTO LOCALI COMUNALI;18/02/2017;104102;1;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;18/02/2017
