num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
67;1;0;25,6;25,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
68;1;0;15,1;15,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
69;1;0;30,7;30,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
70;1;0;56;56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
71;1;0;14,5;14,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
72;1;0;1.477,00;1.477,00;A.M.A. INSURANCE BROKERS S.A.S.;Z6D34D2FD9;Pagamento servizio di brokeraggio assicurativo e assicurazione veicoli - CIG Z6D34D2FD9;18/01/2022;101203;8;34;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;18/01/2022
73;1;0;561,2;561,2;OPTRONIC SERVICE DI MANCONI & C. s.a.s.;Z512868931;SALDO Fatt.n. FATTPA 44_21  del 05/11/2021 servizio connettivita dati periodo novembre/dicembre 2021;20/01/2022;101704;6;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/01/2022
75;1;0;1.042,74;1.042,74;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: GENNAIO 22;20/01/2022;101103;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;20/01/2022
98;1;0;616,2;4.494,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
98;2;0;307,84;4.494,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
98;3;0;630,06;4.494,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
98;4;0;494,58;4.494,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
98;5;0;284,5;4.494,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
98;6;0;1.345,41;4.494,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
98;7;0;610,05;4.494,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
98;8;0;206,14;4.494,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
99;1;0;231,22;2.510,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
99;2;0;359,34;2.510,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
99;3;0;412,92;2.510,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
99;4;0;462,56;2.510,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
99;5;0;170,63;2.510,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
99;6;0;240,6;2.510,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
99;7;0;632,9;2.510,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
100;1;0;243,61;1.986,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
100;2;0;189;1.986,09;COOP GERIATRICA SOC. SERENA - COOP SOCIALE ONLUS; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
100;3;0;750,4;1.986,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
100;4;0;327,26;1.986,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
100;5;0;280,74;1.986,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
100;6;0;195,08;1.986,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 LIQUIDAZIONE MESE DI DICEMBRE 2021;23/01/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2022
101;1;0;500;500;A.S.E.L. SARDEGNA; ;Pagamento quota associativa ASEL Sardegna - Anno 2022;23/01/2022;101805;4;35;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;23/01/2022
102;1;0;133,73;133,73;tecnocasic; ;Rimborsi retribuiti ai consiglieri comunali per la partecipazione alle sedute del Consiglio Comunale anno 2021 - consigliere Ghiani Tonello;23/01/2022;101103;3;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;23/01/2022
103;1;0;2.075,56;2.075,56;LAGO E NURAGHE COOPERATIVA SOCIALE;8553674B13;SALDO Fatt.n. 16/PA  del 19/01/2022 Servizio assistenza domiciliare mese di Dicembre 2021;25/01/2022;110403;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25/01/2022
104;1;0;14,5;14,5;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1022006929  del 20/01/2022 30093251-003 spese postali e conti di credito mese di novembre 2021;25/01/2022;101303;3;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25/01/2022
105;1;0;183;183;DIGIBYTE S.R.L;Z08348C78F;SALDO Fatt.n. 85/00  del 25/01/2022 SERVIZIO DI GESTIONE E SMALTIMENTO CARTUCCE E TONER ESAUSTI;27/01/2022;101202;4;379;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/01/2022
106;1;0;85;85;AGENZIA ENTRATE RISCOSSIONE; ;Pagamento quota nazionale ANCI anno 2022;01/02/2022;101205;7;40;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;01/02/2022
115;1;0;203,7;203,7;RAI-ABBONAMENTI SPECIALI; ;Pagamento canone Rai speciale centro sociale Esterzili anno 2022;03/02/2022;105103;2;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/02/2022
116;1;0;146,4;146,4;SARDACOMPUTING S.R.L.;ZEB3458A7A;SALDO Fatt.n. 15/X  del 01/02/2022 Manutenzione fotocopiatore RICOH MP 2000;03/02/2022;101202;4;334;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/02/2022
117;1;0;1.744,60;1.744,60;FRIGO CAF DI ZANDA DAVIDE A.;ZEC344D461;SALDO Fatt.n. FATTPA 2_22  del 26/01/2022 fornitura lavastoviglie marca dihr ali group in acciaio inox completa di pompa di scarico per la mensa scolastica;03/02/2022;104503;9;329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/02/2022
118;1;0;110,96;1.177,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 PIANI PERSONALIZZATI IN FAVORE DI PERSONE IN CONDIZIONI DI DISABILITA GRAVE - SALDO 2021-MESE DICEMBRE 2021;10/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2022
118;2;0;410,92;1.177,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 PIANI PERSONALIZZATI IN FAVORE DI PERSONE IN CONDIZIONI DI DISABILITA GRAVE - SALDO 2021-MESE DICEMBRE 2021;10/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2022
118;3;0;81,12;1.177,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 PIANI PERSONALIZZATI IN FAVORE DI PERSONE IN CONDIZIONI DI DISABILITA GRAVE - SALDO 2021-MESE DICEMBRE 2021;10/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2022
118;4;0;574,66;1.177,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 PIANI PERSONALIZZATI IN FAVORE DI PERSONE IN CONDIZIONI DI DISABILITA GRAVE - SALDO 2021-MESE DICEMBRE 2021;10/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2022
119;1;0;175,38;175,38;BANDINO MARIA CARMINE; ;PROVVIDENZE RAS  110405/19 - PAGAMENTO;10/02/2022;110405;19;399;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/02/2022
120;1;0;2.125,24;2.125,24;SARDACOMPUTING S.R.L.;ZD5344D701;SALDO Fatt.n. 17/X  del 08/02/2022 FORNITURA ATTREZZATURA INFORMATICA;10/02/2022;110405;44;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/02/2022
121;1;0;10.339,56;10.339,56;BANDINO FAUSTO ANTONIO; ;Sussidi alle piccole e micro imprese artigianali e commerciali - concessione contributo a fondo perduto in dipendenza del DPCM del 24 settembre 2020 (G.U. n. 302 del 04/12/2020, annualita 2020 - istanza prot. 1622 - pagamento;16/02/2022;211407;2;408;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;16/02/2022
123;1;0;5.140,22;5.140,22;BAR DA MAU LA GROTTA DI DESSI MARIA EUGENIA; ;Sussidi alle piccole e micro imprese artigianali e commerciali - concessione contributo a fondo perduto in dipendenza del DPCM del 24 settembre 2020 (G.U. n. 302 del 04/12/2020, annualita 2020 - istanza prot. 1602 - pagamento;16/02/2022;211407;2;408;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;16/02/2022
125;1;0;844,2;844,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Sussidi alle piccole e micro imprese artigianali e commerciali - concessione contributo a fondo perduto in dipendenza del DPCM del 24 settembre 2020 (G.U. n. 302 del 04/12/2020, annualita 2020 - istanza prot. 1684 - pagamento;16/02/2022;211407;2;408;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;16/02/2022
127;1;0;844,2;844,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Sussidi alle piccole e micro imprese artigianali e commerciali - concessione contributo a fondo perduto in dipendenza del DPCM del 24 settembre 2020 (G.U. n. 302 del 04/12/2020, annualita 2020 - istanza prot. 1685 - pagamento;16/02/2022;211407;2;408;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;16/02/2022
129;1;0;844,2;844,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Sussidi alle piccole e micro imprese artigianali e commerciali - concessione contributo a fondo perduto in dipendenza del DPCM del 24 settembre 2020 (G.U. n. 302 del 04/12/2020, annualita 2020 - istanza prot. 1681 - pagamento;16/02/2022;211407;2;408;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;16/02/2022
131;1;0;844,2;844,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Sussidi alle piccole e micro imprese artigianali e commerciali - concessione contributo a fondo perduto in dipendenza del DPCM del 24 settembre 2020 (G.U. n. 302 del 04/12/2020, annualita 2020 - istanza prot. 1687 - pagamento;16/02/2022;211407;2;408;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;16/02/2022
133;1;0;844,2;844,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Sussidi alle piccole e micro imprese artigianali e commerciali - concessione contributo a fondo perduto in dipendenza del DPCM del 24 settembre 2020 (G.U. n. 302 del 04/12/2020, annualita 2020 - istanza prot. 1685 - pagamento;16/02/2022;211407;2;408;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;16/02/2022
136;1;0;1.038,80;1.038,80;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: FEBBRAIO 22;17/02/2022;101103;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;17/02/2022
141;1;0;970,45;970,45;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: FEBBRAIO 22;17/02/2022;101205;4;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17/02/2022
142;1;0;230,97;230,97;TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: FEBBRAIO 22 A CARICO DELL`ENTE;17/02/2022;101205;4;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17/02/2022
143;1;0;82,49;82,49;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: FEBBRAIO 22 PER I.R.A.P.;17/02/2022;101205;4;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17/02/2022
163;1;0;422;3.250,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
163;2;0;250;3.250,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
163;3;0;417;3.250,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
163;4;0;283;3.250,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
163;5;0;314,6;3.250,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
163;6;0;193;3.250,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
163;7;0;947;3.250,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
163;8;0;424;3.250,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
164;1;0;145;1.722,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
164;2;0;280;1.722,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
