Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrat./Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella/Mappale Cat.(Ord.);Particella/Mappale Cat.(Tav.);Denominatore Catasto (Tav.);Tipo Particella Catasto (Tav.);Subalterno;Codice identificativo bene;Titolo di utilizzo/detenzione;Bene in comproprieta`;Codice compendio;Denominazione compendio;Tipologia compendio;Tipologia dell`immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalita` (Fabbricati);Finalita` (Terreni);Altra Finalita` (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali;Valore di bilancio dell`unita`;Valore di mercato dell`unita`;Anno stima valore di mercato;Epoca di costruzione del bene;Vincolo cult. Paesaggistico;Terreno edificabile;Diritti di superficie;Iscrizione di ipoteche;Segnalazione del bene;Proprietario;Altro Ente;Bene locato;Superficie locata;Canone annuo;Locazione aggregata;Superf.locata (loc.aggregata);Canone annuo (loc.aggregata);Note/Osservazioni                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;3;;70;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);820;;;23,63;23,63;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;3;;71;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);460;;;2,25;2,25;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;4;;16;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);197197;;;6319,13;6319,13;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;5;;1;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);129440;;;752,63;752,63;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;5;;6;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);151625;;;4404,38;4404,38;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;5;;120;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);54610;;;1586,25;1586,25;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;5;;121;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);10590;;;307,13;307,13;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;5;;123;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);104775;;;3044,25;3044,25;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;5;;128;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);14070;;;408,38;408,38;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;5;;129;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);425615;;;2472,75;2472,75;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;5;;134;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);116180;;;8775;8775;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;6;;11;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);66990;;;1946,25;1946,25;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;6;;52;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);315;;;9;9;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;6;;65;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);16775;;;487,13;487,13;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;6;;67;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);665;;;3,38;3,38;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;6;;69;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);2940;;;85,5;85,5;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;6;;85;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);3960;;;1380,38;1380,38;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;6;;98;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);4820;;;979,88;979,88;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;6;;130;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);440;;;12,38;12,38;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;6;;135;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);134045;;;3893,63;3893,63;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;6;;141;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);1855;;;54;54;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;6;;143;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);535;;;15,75;15,75;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
