num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
95;1;0;108;108;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;20/01/2023;104505;3;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
96;1;0;102,05;102,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;20/01/2023;104505;3;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
97;1;0;191,89;191,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;20/01/2023;104505;3;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
98;1;0;117,57;117,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;20/01/2023;104505;3;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
99;1;0;150,31;150,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;20/01/2023;104505;3;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
100;1;0;150,46;150,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;20/01/2023;104505;3;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
101;1;0;276,76;276,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;20/01/2023;104505;3;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
102;1;0;119,84;119,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;20/01/2023;104505;3;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
103;1;0;297,91;297,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;20/01/2023;104505;3;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
104;1;0;272,48;272,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 e Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;20/01/2023;104505;3;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
105;1;0;223,82;223,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;20/01/2023;104505;3;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
106;1;0;276,11;276,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;20/01/2023;104505;3;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
110;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
111;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
112;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 e Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
113;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
114;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
115;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
116;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa..;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
117;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
118;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 e Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
119;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 e Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
120;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
121;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZO1344EF3E;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
122;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 e Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
123;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
124;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
125;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
126;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
127;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
128;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 e Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
129;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
130;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
131;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
132;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
133;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
134;1;0;96,5;96,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Borsa di studio regionale anno scolastico 2021/2022 anno scolastico 2022/2023.- Liquidazione della spesa.;23/01/2023;104505;5;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;23/01/2023
135;1;0;174,22;174,22;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220002924300  del 11/11/2022 B/Bollettazione CONSUMI IDRICI CONTRATTO 48565 ANNO 2022 CIMITERO COMUNALE;24/01/2023;110503;5;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/01/2023
136;1;0;1.302,49;1.302,49;ABBANOA S.P.A.; ;ACCONTO Fatt.n. 0150020220002924400  del 11/11/2022 B/Bollettazione CONSUMI IDRICI 2022;24/01/2023;101704;5;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/01/2023
137;1;0;27,43;27,43;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220002924400  del 11/11/2022 B/Bollettazione CONSUMI IDRICI 2022;24/01/2023;110503;5;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/01/2023
138;1;0;92,33;92,33;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220002924700  del 11/11/2022 B/Bollettazione;24/01/2023;110503;5;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/01/2023
139;1;0;141,46;141,46;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220002924800  del 11/11/2022 B/Bollettazione;24/01/2023;101803;3;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/01/2023
140;1;0;882,55;882,55;ABBANOA S.P.A.; ;ACCONTO Fatt.n. 0150020220002924100  del 11/11/2022 B/Bollettazione;24/01/2023;104102;4;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/01/2023
141;1;0;683,54;683,54;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220002924100  del 11/11/2022 B/Bollettazione;24/01/2023;104202;8;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/01/2023
142;1;0;90,79;90,79;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220002924200  del 11/11/2022 B/Bollettazione;24/01/2023;104202;8;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/01/2023
143;1;0;100,87;100,87;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220002924600  del 11/11/2022 B/Bollettazione;24/01/2023;104202;8;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/01/2023
144;1;0;63,54;63,54;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ06280181  del 31/12/2022;26/01/2023;101202;10;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;26/01/2023
145;1;0;2.919,00;2.919,00;SNOW TREDING SRL;ZB13948C9F;ACCONTO Fatt.n. 100  del 31/12/2022;26/01/2023;108102;5;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/01/2023
146;1;0;1.814,60;1.814,60;SNOW TREDING SRL;ZB13948C9F;SALDO Fatt.n. 100  del 31/12/2022;26/01/2023;201205;11;398;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;26/01/2023
147;1;0;44.655,60;44.655,60;EDILCEM s.n.c.;9450001386;"SALDO Fatt.n. FPA 6/23  del 19/01/2023 Vostro dare per Lavori di:""COSTRUZIONE DI N. 72 NUOVI LOCULI NEL CIMITERO DI ESTERZILI"" CUP: H65I22000150004 - CIG:9450001386";26/01/2023;210501;3;274;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;26/01/2023
148;1;0;445,28;445,28;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1023004305  del 18/01/2023 30093251-003;26/01/2023;101303;3;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26/01/2023
149;1;0;500;500;A.S.E.L. SARDEGNA; ;ASEL - Contributo servizio telematico quota anno 2023 - Trasferimento;26/01/2023;101805;4;31;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;26/01/2023
150;1;0;2.629,10;2.629,10;IANUS SOCIETA COOPERATIVA DI PROFESSIONISTI SRL;Z0529C6CAD;SALDO Fatt.n. FATTPA 123  del 05/01/2023;26/01/2023;208101;8;227;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;26/01/2023
152;1;0;2.767,61;2.767,61;TESTONI S.R.L.;Z0338EA1F6;SALDO Fatt.n. 700097  del 11/01/2023 Consegna a: SCUOLE VIA SATTA, 1 ESTERZILI 08030 SU;26/01/2023;104302;1;447;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;26/01/2023
153;1;0;3.000,00;3.000,00;TESTONI S.R.L.;Z0338EA1F6;ACCONTO Fatt.n. 702812  del 07/12/2022 Consegna a: COMUNE DI ESTERZILI PIAZZA S. IGNAZIO, 1 ESTERZILI 08030 SU;26/01/2023;104202;1;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26/01/2023
154;1;0;272;272;TESTONI S.R.L.;Z0338EA1F6;SALDO Fatt.n. 702812  del 07/12/2022 Consegna a: COMUNE DI ESTERZILI PIAZZA S. IGNAZIO, 1 ESTERZILI 08030 SU;26/01/2023;104302;1;447;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;26/01/2023
155;1;0;610;610;OPTRONIC SERVICE DI MANCONI & C. s.a.s.;Z8934A9CAD;SALDO Fatt.n. FATTPA 3_23  del 18/01/2023;26/01/2023;101704;6;445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/01/2023
156;1;0;17,68;17,68;COMUNE DI LANUSEI; ;Pagamento quota spese funzionamento CEC - anno 2022;26/01/2023;101805;6;452;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;26/01/2023
157;1;0;2.604,00;2.604,00;MARTIS FRANCO;949382690D;SALDO Fatt.n. 4/A  del 05/12/2022;26/01/2023;208103;12;430;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/01/2023
158;1;0;23.427,48;23.427,48;PROGE.CO ARCHEO SRL;88230746FE;SALDO Fatt.n. 78  del 28/12/2022;26/01/2023;208101;8;413;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;26/01/2023
159;1;0;348,37;348,37;PUDDU MARIANO;ZE93865582;ACCONTO Fatt.n. 8  del 27/12/2022;26/01/2023;201201;7;454;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;1;Fabbricati ad uso abitativo di valore culturale, storico ed artistico;26/01/2023
160;1;0;491,63;491,63;PUDDU MARIANO;ZE93865582;SALDO Fatt.n. 8  del 27/12/2022;26/01/2023;101603;4;455;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/01/2023
161;1;0;334,11;334,11;LAGO E NURAGHE COOPERATIVA SOCIALE;8553674B13;ACCONTO Fatt.n. 20/PA  del 19/01/2023;26/01/2023;110403;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26/01/2023
162;1;0;2.217,53;2.217,53;LAGO E NURAGHE COOPERATIVA SOCIALE;8553674B13;SALDO Fatt.n. 20/PA  del 19/01/2023;26/01/2023;110403;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26/01/2023
183;1;0;456,28;456,28;RUGGIU ANTINCENDIO E SICUREZZA SRL;Z2339488AA;SALDO Fatt.n. 46A  del 17/01/2023 servizio nolo e manutenzione estintori edifici comunali;08/02/2023;101203;11;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;08/02/2023
184;1;0;4.553,56;4.553,56;HERA COMM S.P.A.; ;SALDO Fatt.n. 412300128265  del 11/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;08/02/2023;108203;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2023
